WEEK ENDS,  HI25,  HI50, HI100, HI2OO,MARKET, LO200, LO100,  LO50,  LO25
,  1.72,  0.95,  0.16, -0.15, -1.53, -2.19, -1.06, -0.44,  0.12
,  2.20,  2.32,  2.44,  2.36,  1.40,  0.65,  0.21, -0.37, -2.00
,  0.75,  0.55,  0.42,  0.21, -0.50, -0.68, -1.18, -1.56, -1.49
,  2.11,  1.89,  1.73,  1.60,  1.50,  2.36,  3.13,  2.79,  3.04
,  0.40,  0.94,  1.39,  1.07,  1.41,  2.65,  3.11,  3.77,  3.69
,  3.07,  2.50,  1.69,  1.03,  2.25,  4.13,  3.45,  3.63,  3.60
,  2.74,  3.03,  2.88,  2.20,  2.82,  4.36,  4.37,  3.00,  2.19
,  3.31,  2.17,  2.10,  1.52,  0.62, -0.11,  0.97,  1.57,  1.76
, -1.95, -1.70, -0.89, -1.01, -2.10, -2.79, -2.77, -3.28, -3.59
,  1.70,  1.51,  1.13,  0.96,  0.30, -0.69, -1.18, -0.79, -1.02
,  1.33,  0.99,  0.96,  0.70,  0.29, -0.26,  0.39,  0.28,  1.60
,  0.63,  0.35, -0.02,  0.14, -0.66, -1.08, -1.99, -1.99, -1.63
,  1.23,  1.95,  1.34,  0.95,  0.66,  0.15,  0.45, -0.25, -2.08
,  2.61,  2.07,  1.78,  1.72,  1.98,  3.97,  6.14,  7.13,  6.26
,  0.13,  0.11, -0.11, -0.42, -2.49, -5.01, -5.12, -5.41, -4.15
,  0.63,  0.19, -0.36, -1.15, -2.21, -3.38, -2.90, -3.00, -4.45
, -0.03,  0.18,  0.66,  0.40,  0.37,  0.35, -0.87, -0.78, -1.82
,  3.60,  3.67,  3.70,  3.87,  5.25,  7.40,  8.72,  8.40,  8.91
,  0.47,  0.12, -0.58, -0.60, -0.22, -0.45, -0.75, -0.83, -0.33
, -3.73, -2.85, -1.98, -1.90, -2.75, -4.38, -3.27, -2.45, -1.48
,  0.20,  0.54,  0.96,  0.31,  1.34,  2.30,  2.84,  3.56,  3.62
, -3.88, -4.02, -4.15, -3.34, -5.23, -7.51, -6.14, -6.79, -7.51
, -1.50, -1.51, -1.65, -1.81, -1.35, -0.95, -1.82, -2.26, -2.60
, -1.85, -1.27, -0.69, -0.61, -1.27, -2.39, -2.45, -3.31, -4.27
,  0.24,  0.77,  0.25,  0.10,  0.24, -0.46, -0.88, -1.70, -3.97
,  2.83,  3.34,  2.95,  2.85,  3.71,  5.02,  3.47,  1.24,  0.83
,  1.76,  0.82,  1.05,  0.99,  0.04, -1.75, -1.15, -0.64,  0.68
,  0.39,  1.04,  1.09,  1.12,  0.03, -3.38, -4.69, -6.48, -8.28
, -0.26, -0.13, -0.26, -0.33, -0.40, -0.27,  0.60,  2.76,  2.18
,  1.62,  1.90,  2.51,  2.82,  2.48,  3.30,  2.32,  1.14, -0.69
,  2.07,  1.69,  1.32,  1.06, -0.86, -2.55, -2.30, -0.65, -1.62
, -1.13, -1.29, -1.26, -1.85, -3.50, -6.28, -7.23, -7.19, -6.65
, -0.65, -0.12, -0.04, -0.14, -2.34, -5.42, -5.58, -6.30, -6.71
, -2.79, -1.85, -1.29, -1.47, -2.80, -5.23, -6.24, -6.41, -5.76
,  2.93,  2.89,  2.57,  2.26,  2.15,  3.64,  2.94,  2.55,  1.64
, -3.36, -2.91, -2.86, -2.77, -5.87,-10.29,-10.44, -9.79,-10.76
,  1.23,  0.92,  0.79,  0.74, -0.79, -2.01, -0.82, -0.94, -0.96
,  2.93,  3.07,  3.12,  2.75,  5.67, 10.18, 11.46, 11.31, 10.60
,  0.69,  0.89,  1.26,  0.61,  1.01,  1.81,  2.06,  3.64,  3.56
,  1.24,  1.23,  1.15,  1.22,  0.23, -0.54,  1.42,  1.60,  0.49
,  2.31,  2.10,  2.29,  2.00,  2.54,  3.50,  2.63,  2.09,  2.06
,  0.33,  1.36,  1.04,  0.72,  1.21,  2.07,  1.97,  3.13,  4.96
, -0.62, -0.33, -0.50, -0.97, -1.19, -2.30, -2.07, -2.58, -2.42
,  3.38,  3.40,  4.00,  3.44,  2.99,  3.82,  3.09,  2.37, -0.37
,  1.62,  0.97,  0.22, -0.37, -1.06, -2.55, -3.77, -3.87, -4.25
, -0.56, -1.19, -0.71, -0.97, -0.88, -1.83, -2.09, -1.80, -2.82
, -1.45, -1.21, -1.34, -1.07, -0.17, -0.05, -1.75, -1.51,  0.02
,  1.38,  3.16,  3.03,  2.99,  2.70,  3.56,  4.05,  5.34,  6.11
,  2.45,  2.60,  3.27,  3.41,  3.14,  2.69,  3.17,  2.67,  4.44
,  3.25,  3.16,  3.62,  3.05,  2.68,  2.57,  3.28,  4.09,  5.12
,  3.72,  2.15,  1.23, -0.12, -0.44, -0.41, -0.63,  0.18,  0.82
,  3.59,  2.84,  2.93,  2.44,  2.15,  1.25,  1.54,  2.12,  0.66
,  2.77,  2.28,  2.19,  1.74,  2.34,  3.78,  4.42,  6.72,  6.91
,  0.41, -0.63, -0.83, -1.19, -1.13, -1.36, -1.50, -3.08, -2.94
,  1.79,  1.96,  2.43,  1.98,  1.83,  2.80,  2.89,  2.94,  2.75
,  3.94,  2.96,  2.15,  1.92,  1.08,  0.29, -0.26, -0.67, -1.08
,  0.86,  0.06,  0.48,  0.60,  1.38,  1.34,  0.95,  1.47,  0.74
, -4.86, -3.34, -4.23, -4.43, -5.03, -6.07, -6.05, -5.30, -5.94
,  1.80,  1.06,  0.94,  0.31,  0.06, -1.80, -3.24, -3.56, -4.09
, -0.26, -0.08, -0.28, -0.46, -1.31, -2.36, -1.66, -0.50, -1.20
,  0.12, -0.66,  0.72,  0.96,  0.22, -0.88, -1.01, -1.38, -1.39
,  4.03,  3.33,  4.08,  3.70,  3.46,  4.40,  3.91,  4.41,  4.57
, -0.35, -0.47,  0.04,  0.05, -0.64, -2.26, -3.65, -4.40, -4.83
,  2.01,  0.43, -0.60, -0.61, -0.89, -1.45, -1.37, -1.75, -0.74
,  1.27,  0.96,  0.85,  0.67,  0.49,  0.80,  0.09,  0.98,  0.02
,  1.90,  2.13,  2.14,  1.84,  0.41, -4.35, -6.20, -7.71, -7.29
, -2.67, -2.51, -2.82, -2.37, -2.45, -3.85, -4.20, -4.42, -3.75
, -2.09, -1.40, -0.55, -0.78, -1.13, -0.70,  0.19, -0.60, -0.12
, -1.43, -1.71, -1.61, -1.65, -0.56, -0.45, -0.58, -0.65, -1.25
, -0.12, -1.12, -0.51, -0.64, -1.03, -4.20, -6.33, -6.95, -5.67
,  0.43,  0.60,  0.11,  0.05, -0.02,  1.54,  1.83,  2.29,  2.85
, -4.75, -5.29, -5.10, -4.59, -4.47, -3.86, -2.94, -2.10, -1.80
,  0.77,  2.19,  2.03,  1.75,  1.02,  1.23, -0.12, -0.55, -0.93
, -1.98, -2.05, -1.10, -0.47, -1.55, -2.50, -3.11, -3.02, -2.38
,  6.18,  5.27,  3.78,  3.41,  2.46,  4.74,  7.07,  7.57,  2.81
, -1.67, -2.93, -2.40, -2.54, -1.35,  0.46,  0.98,  1.53,  2.51
,  6.47,  5.77,  4.50,  4.72,  3.89,  2.54,  1.14,  2.02,  2.48
, -1.83, -1.14, -0.17,  0.58,  1.14,  1.20,  0.75,  0.83,  0.51
,  0.92,  0.63,  0.58,  0.76,  0.44, -1.22, -2.30, -2.93, -3.57
,  0.95,  0.41,  0.89,  1.28,  0.89, -0.79, -1.55, -1.76, -2.05
,  5.23,  4.00,  3.61,  3.41,  2.39,  5.30,  7.84,  7.54,  6.25
,  1.04,  0.49, -0.74, -1.23, -1.59, -1.16, -0.11,  0.08, -0.81
,  4.22,  3.07,  2.63,  2.69,  1.68,  0.53,  0.64,  0.84,  0.61
,  3.77,  2.49,  3.03,  3.06,  2.92,  4.94,  5.79,  7.07,  6.56
, -0.05,  0.63,  1.46,  0.92,  1.25,  3.42,  4.39,  4.67,  5.44
,  1.82,  2.86,  3.22,  2.85,  2.19,  2.33,  2.15,  2.45,  1.47
,  0.74,  0.51,  0.37,  0.63,  0.57, -1.17, -1.03, -0.77, -1.23
, -2.29, -2.31, -2.08, -1.88, -1.80, -2.36, -3.31, -3.25, -3.42
, -0.26, -0.04, -0.49, -0.52, -0.62, -1.65, -2.00, -1.32, -1.72
,  0.45, -0.21, -0.27, -0.75, -0.78, -0.41, -0.17,  1.01,  2.35
, -1.24, -0.42, -0.41, -0.54, -0.36,  0.36,  0.75,  1.28, -0.82
,  2.65,  2.14,  2.33,  1.91,  1.61,  2.64,  3.09,  2.98,  3.31
,  4.10,  3.17,  2.36,  2.38,  1.86,  3.17,  3.44,  3.83,  3.91
, -1.52, -1.57, -0.87, -0.73, -0.55, -0.50, -0.77, -1.49, -2.96
, -1.98, -2.02, -2.42, -2.21, -2.18, -2.50, -3.26, -3.40, -3.56
,  1.76,  1.49,  1.64,  1.73,  1.61,  1.70,  2.23,  2.07,  0.38
, -4.98, -3.65, -2.86, -2.41, -2.64, -4.59, -5.36, -6.25, -6.54
, -4.01, -1.78, -1.63, -1.17, -1.63, -1.10, -0.91, -0.09, -1.35
, -0.53, -0.08,  0.66,  0.67,  0.24, -0.38, -0.40, -1.65, -1.20
, -1.91, -1.08,  0.14,  0.71, -0.10, -0.90, -0.76, -0.49,  0.83
,  5.19,  4.66,  4.71,  4.27,  3.40,  3.31,  3.88,  3.75,  4.80
, -0.44,  1.16,  1.15,  1.31,  1.31,  1.30,  1.91,  2.41,  3.70
,  0.19,  0.88,  0.74,  0.51,  0.38,  1.11,  0.93,  0.43,  1.44
,  2.94,  2.48,  2.76,  2.19,  1.70,  1.11,  0.77,  1.83,  2.12
,  1.49,  2.19,  1.28,  1.14,  0.93, -0.01, -1.70, -1.63, -1.91
,  0.87,  1.22,  1.43,  1.08,  0.00,  0.10,  0.48, -0.32, -0.13
,  0.19,  0.94,  0.85,  0.11, -0.62, -0.75, -1.30, -0.40,  1.68
,  0.22,  0.13,  0.04,  0.30,  0.30,  0.63,  0.52,  0.47,  3.18
, -0.50, -0.50, -0.88, -1.07, -1.33, -1.78, -2.05, -1.98, -1.94
,  2.26,  2.55,  1.94,  2.29,  3.30,  4.51,  4.52,  5.36,  5.93
,  1.66,  1.12,  1.23,  1.48,  1.42,  2.36,  2.72,  2.83,  3.65
, -0.59,  0.18, -0.29, -0.39, -0.71,  0.00,  0.23,  0.95,  1.06
,  5.14,  4.73,  4.61,  4.40,  3.46,  2.45,  1.73,  1.88,  3.20
,  1.27,  0.33,  0.09, -0.14, -0.68, -0.43,  0.22, -0.21, -0.44
, -0.23,  0.53,  0.88,  0.71, -0.41, -0.77, -0.72,  0.43,  1.96
,  2.58,  1.87,  2.08,  2.10,  1.72,  2.92,  4.00,  5.34,  6.73
,  0.91,  0.91,  1.01,  0.55,  0.41,  0.75,  0.80,  1.15,  1.04
,  0.22,  0.21, -0.54, -0.51,  0.01,  0.45,  1.29,  1.48,  1.60
, -0.66, -0.95, -0.60, -0.67, -1.34, -2.01, -2.21, -1.97, -2.52
,  3.20,  2.52,  2.15,  1.88,  1.64,  1.23,  0.75, -0.03, -1.62
,  1.33,  1.20,  1.20,  1.37,  1.09, -0.20, -0.45,  0.04,  1.09
,  3.51,  1.83,  1.98,  1.79,  1.72,  1.19,  0.85,  0.94,  0.84
,  0.80,  0.22, -0.15, -0.50, -1.32, -3.01, -4.06, -4.93, -5.72
, -0.74, -0.23, -0.21, -0.20, -0.49, -0.21, -0.49, -0.89, -0.64
,  3.06,  2.32,  2.06,  2.77,  2.10,  2.14,  1.13,  1.38,  0.93
,  2.33,  0.78,  0.13,  0.41, -0.45, -1.46, -2.59, -2.19, -3.60
,  3.03,  2.77,  2.30,  2.07,  1.50,  0.43,  0.43,  0.76,  2.09
, -3.22, -3.38, -2.52, -2.96, -4.67, -6.69, -6.50, -6.32, -6.66
, -2.19, -1.97, -1.14, -0.98, -2.19, -3.26, -3.44, -4.14, -4.42
,  1.69,  1.74,  1.83,  1.27,  0.79,  1.06,  1.31,  1.39,  0.41
,  2.31,  2.59,  2.09,  1.76,  1.10,  1.40,  1.62,  1.54,  2.15
, -5.54, -4.82, -3.62, -3.33, -3.81, -4.04, -3.89, -4.03, -3.87
, -1.61, -1.69, -1.25, -0.89, -1.44, -1.91, -1.87, -1.94, -2.49
, -1.68, -0.85, -1.34, -0.78, -0.73, -0.25, -0.23,  0.61,  1.49
,  3.84,  4.89,  4.79,  4.52,  3.41,  2.83,  3.61,  3.76,  3.03
,  0.00,  0.28, -0.07, -0.13, -1.86, -2.58, -2.48, -1.87, -1.43
, -3.26, -3.38, -3.37, -3.05, -4.21, -5.03, -5.77, -5.96, -6.16
, -3.72, -2.17, -2.14, -1.69, -1.54, -1.74, -1.20, -1.44, -1.64
